,"Tool Name","Tool Desc","Tool Usage","Tool Costs","Tool Warnings"
Tool:0xFEB0,0xFEB0,"Elektronica Automaat",Iedereen,,
"Tool:3D Printers",3DPrinters,"Hoe en Overzicht van actieve/aanwezige 3Dprinters",Deelnemers,Materiaal,
"Tool:40"" TFT","40"" TFT","40"" TFT Display",Deelnemer,,
Tool:42cc,42cc,"42cc kettingzaag","Na Instructie",,
"Tool:A3 scsi scanner","A3 scsi scanner","A3 scanner, hangt aan windows pc",Deelnemer,neu,
"Tool:Accu Schroefmachientje","Accu Schroefmachientje","Accu schroefmachientje",Deelnemer,,
Tool:Accuboor,Accuboor,"Merkloze(?) Accuboor",Deelnemer,,
"Tool:Accuboor Einhell","Accuboor Einhell","Accuboormachine merk Einhell met lader",Deelnemer,,
"Tool:Accuboor Gamma","Accuboor Gamma","Een goedkope accuboormachine",Deelnemer,,
Tool:Afkortzaag,Afkortzaag,,,,
"Tool:BBC Metrawatt 5D Desktop-Multimeter","BBC Metrawatt 5D Desktop-Multimeter",,Deelnemer,,
"Tool:BEHA Rekord droogpers","BEHA Rekord droogpers",Hittepers,,,
Tool:Beleid,Beleid,"Haakse Slijper (flex)",Deelnemers,,
Tool:Bertha,Bertha,"Komerci ZD-915 Desoldeerstation",,,
Tool:Boeken,Boeken,"vier kasten vol met technische boeken",Deelnemer,,
Tool:Boormachine,Boormachine,"Elektrische handboormachine Bosch 420W",,,
"Tool:Boormachine 2","Boormachine 2","Elektrische handboormachine Bosch 650W",,,
"Tool:Boormachine SDS","Boormachine sds","SDS Boormachine, schroeft efficient",Deelnemer,,
Tool:Bovenfrees,Bovenfrees,Bovenfrees,Deelnemer,,
"Tool:Bus Pirate","Bus Pirate","Bus Pirate logic analyzer",Deelnemer,,
"Tool:Busch Vacuumpomp","Busch Vacuumpomp",,,,
"Tool:CEA sleutelmachine","sleutelmachine CEA (putjes)","putjes en kronkels, Sleutelmachine, Sleutelfrees, Keycutter, Schlüsselfräsmaschine",Deelnemer,"Gebruik gratis, blanks ntb.",
Tool:Carhacking,Carhacking,,Iedereen,,
Tool:ComponentTester,ComponentTester,,,,
Tool:Compressor,Compressor,"Compressor met accessoires",Deelnemer,,
Tool:Decoupeerzaag,Decoupeerzaag,"Eigenlijk zijn het 3 :)",Deelnemer,,
Tool:Desoldeeroventje,Desoldeeroventje,"Oventje, merk Everglades",Deelnemer,Nee,
Tool:Draaibank,Draaibank,,"In overleg na gebleken geschiktheid",,
"Tool:Draaibank (groot)",Freesbank,freesbank,"na instructie",,
Tool:Duifje,Duifje,"Duifje Afkortzaag",Deelnemer,Nee,
"Tool:EPROM programmer","EPROM programmer","Ook voor lezen van ROMS, PROMS, EPROMS en EEPROMS",Deelnemer,,
"Tool:EPROM wisser","EPROM wisser","UV, niet voor oogtests",Deelnemer,,
Tool:Elektronicamuur,Elektronicamuur,"Heel veel laatjes, met nog meer spullen",Deelnemer,,
Tool:Endoscoopcamera,Endoscoopcamera,,,,
"Tool:Fargo HDP600 kaartprinter","Fargo HDP600 kaartprinter","Voor al uw pasjes",Deelnemer,"4 euro per kaart",
Tool:Figuurzaag,Figuurzaag,"Figuurzaag voor het fijne zaagwerk",Deelnemer,,
Tool:Fijn-aambeeld,Fijn-aambeeld,"Aambeeld voor fijn werk",Deelnemer,Nee,
Tool:Freesbank,Freesbank,,"In overleg na gebleken geschiktheid",,
Tool:Frequentiemeter,Frequentiemeter,frequentiemeter/counter,Deelnemer,,
Tool:Functiegenerator,Functiegenerator,"sinus/driehoek/blok, instelbare frequentie",Deelnemer,,
Tool:Grof-aambeeld,Grof-aambeeld,"Aambeeld voor zwaar werk",Deelnemer,,
"Tool:HP 450C Vlekkie","HP DesignJet 450C ""Vlekkie""","Voor groot formaat tot A0",Deelnemer,NTB,
"Tool:HP LaserJet 4100dtn","HP LaserJet 4100dtn",Printer,Iedereen,,
Tool:Handcirkelzaag,Handcirkelzaag,Handcirkelzaag,Deelnemer,,
Tool:Handgereedschap,Handgereedschap,"Een overzicht van het handgereedschap",Deelnemer,Nee,
"Tool:Hot Air SMD Rework Station","Hot Air SMD Rework Station","XyTronic hetelucht SMD soldeertool",Deelnemer,,
Tool:Houtdraaibank,Houtdraaibank,"Einhell DB1000/350",Deelnemer,,
Tool:Igor,Igor,"Mendel90 3D printer",Deelnemer,,
"Tool:Ikea Fantast Bakthermometer-timer","Fantast Bakthermometer/Timer","Temperatuursensor en timer met externe probe",Deelnemer,Geen,
Tool:Kanon,"Kanon printer","Canon MF8050Cn printer",,,
