,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Basiscursus Lasercutten","Basiscursus Lasercutten","12 november 2019 20:00:00","12 november 2019 22:00:00",Hack42,Gebruiker:BugBlue,"Basiscursus Lasercutten",Flames.jpg,"Basiscursus lasercutten"
"Bedankdiner voor de verhuizers","Bedankdiner voor de verhuizers","25 april 2014 19:00:00","25 april 2014 20:30:00",Hack42,Gebruiker:Kristel,"Bedankdiner voor de verhuizers",Voer.jpg,voer
"Beehive borrel 2 december 2016","Beehive borrel 2 december 2016","2 december 2016 19:00:00","2 december 2016 00:00:00",Hack42,"Gebruiker:Jos,Gebruiker:Yeti,Gebruiker:Baksteentje","Beehive borrel 2 december 2016",shavia.jpg,"Beehive houdt een bobo-borrel in de Kapel, ook voor Hack42-ers"
"Bestuursmeeting 02 oktober 2018","Bestuursmeeting 02 oktober 2018","2 oktober 2018 20:00:00","2 oktober 2018 21:00:00",Hack42,Gebruiker:Bestuur,"Bestuursmeeting 02 oktober 2018",Hack42goedgekeurd.png,Bestuursmeeting
"Bestuursmeeting 10 februari 2019","Bestuursmeeting 10 februari 2019","10 februari 2019 14:00:00","10 februari 2019 16:00:00",Hack42,Gebruiker:Bestuur,"Bestuursmeeting 10 februari 2019",Hack42goedgekeurd.png,Bestuursmeeting
"Bestuursmeeting 13 januari 2019","Bestuursmeeting 13 januari 2019","13 januari 2019 13:01:00","13 januari 2019 14:02:00",Hack42,Gebruiker:Bestuur,"Bestuursmeeting 13 januari 2019",Hack42goedgekeurd.png,Bestuursmeeting
"Bestuursmeeting 14 november 2017","Bestuursmeeting 14 november 2017","14 november 2017 20:00:00","14 november 2017 21:30:00",Hack42,Gebruiker:Bestuur,"Bestuursmeeting 14 november 2017",Hack42goedgekeurd.png,Bestuursmeeting
"Bestuursmeeting 16 april 2019","Bestuursmeeting 16 april 2019","16 april 2019 20:00:00","16 april 2019 21:00:00",Hack42,Gebruiker:Bestuur,"Bestuursmeeting 16 april 2019",Hack42goedgekeurd.png,Bestuursmeeting
"Bestuursmeeting 19 juni 2018","Bestuursmeeting 19 juni 2018","19 juni 2018 21:00:00","19 juni 2018 21:01:00",Hack42,Gebruiker:Bestuur,"Bestuursmeeting 19 juni 2018",Hack42goedgekeurd.png,Bestuursmeeting
"Bestuursmeeting 19 september 2017","Bestuursmeeting 19 september 2017","19 september 2017 20:00:00","19 september 2017 00:00:00",Hack42,Gebruiker:Bestuur,"Bestuursmeeting 19 september 2017",Hack42goedgekeurd.png,Bestuursmeeting
"Bestuursmeeting 21 januari 2020","Bestuursmeeting 21 januari 2020","21 januari 2020 20:00:00","21 januari 2020 21:00:00",Hack42,Gebruiker:Bestuur,"Bestuursmeeting 21 januari 2020",Hack42goedgekeurd.png,Bestuursmeeting
"Bestuursmeeting 26 mei 2017","Bestuursmeeting 26 mei 2017","26 mei 2017 20:00:00","26 mei 2017 22:00:00",Hack42,Gebruiker:Bestuur,"Bestuursmeeting 26 mei 2017",Hack42goedgekeurd.png,"Besloten bestuursmeeting in de vergaderkamer"
"Bestuursmeeting 26 november 2019","Bestuursmeeting 26 november 2019","26 november 2019 20:00:00","26 november 2019 21:00:00",Hack42,Gebruiker:Bestuur,"Bestuursmeeting 26 november 2019",Hack42goedgekeurd.png,Bestuursmeeting
"Bestuursmeeting 26 september 2017","Bestuursmeeting 26 september 2017","26 september 2017 20:45:00","26 september 2017 21:30:00",Hack42,Gebruiker:Bestuur,"Bestuursmeeting 26 september 2017",Hack42goedgekeurd.png,Bestuursmeeting
"Bestuursmeeting 27 mei 2018","Bestuursmeeting 27 mei 2018","27 mei 2018 14:00:00","27 mei 2018 17:30:00",Hack42,Gebruiker:Bestuur,"Bestuursmeeting 27 mei 2018",Hack42goedgekeurd.png,Bestuursmeeting
"Bestuursmeeting 3 juni 2018","Bestuursmeeting 3 juni 2018","3 juni 2018 14:00:00","3 juni 2018 17:30:00",Hack42,Gebruiker:Bestuur,"Bestuursmeeting 3 juni 2018",Hack42goedgekeurd.png,Bestuursmeeting
"Bestuursmeeting 30 oktober 2018","Bestuursmeeting 30 oktober 2018","30 oktober 2018 20:00:00","30 oktober 2018 22:00:00",Hack42,Gebruiker:Bestuur,"Bestuursmeeting 30 oktober 2018",Hack42goedgekeurd.png,Bestuursmeeting
"Bestuursmeeting 4 april 2017","Bestuursmeeting 4 april 2017","4 april 2017 20:00:00","4 april 2017 22:00:00",Hack42,Gebruiker:Bestuur,"Bestuursmeeting 4 april 2017",Hack42goedgekeurd.png,"Besloten bestuursmeeting in de vergaderkamer"
"Bestuursvergadering 24 februari 2012","Bestuursvergadering 24 februari 2012","24 februari 2012 20:00:00","24 februari 2012 21:00:00",Hack42,Gebruiker:Bestuur,"Bestuursvergadering 24 februari 2012",Bestuur.jpg,Bestuursvergadering
BestuurswisselBBQ,BestuurswisselBBQ,"21 augustus 2015 18:00:00","21 augustus 2015 23:59:00",Hack42,Gebruiker:Lurwah,BestuurswisselBBQ,BBQ.jpg,"BBQ naar aanleiding van de bestuurswissel"
"Bezoek DND aan H42","Bezoek DND aan H42","25 september 2014 19:00:00","25 september 2014 23:30:00",Space,Gebruiker:Stoneshop,"Bezoek DND aan H42",DND_Kelder_leeghalen_Picture.jpg,"Bezoek DNDers"
"Bezoek Frack - Hack42 - 14 mei 2011","Bezoek Frack","14 mei 2011 01:00:00",,"Hack42, Hackerspace Arnhem",Gebruiker:Moem,"Bezoek Frack - Hack42 - 14 mei 2011",Fracklogo.png,"Hackerspace Friesland (in oprichting) komt op bezoek!"
"Bezoek ING museum","Bezoek ING museum","5 maart 2015 16:00:00","5 maart 2015 18:00:00","Velperweg 49",Gebruiker:Stoneshop,"Bezoek ING museum",ING-bank-logo.jpg,"Bezoek aan ING museum"
"Bezoek Rozet aan hack42","Bezoek van medewerkers van Rozet aan ons","28 april 2015 12:30:00","28 april 2015 14:00:00","bij ons",Gebruiker:MacSimski,"Bezoek Rozet aan hack42","Rozet Erik Vos.jpg","soort van kleine open dag om nader kennis te maken met Rozet"
"Bezoek TDVenlo","Bezoek TDVenlo","3 augustus 2018 19:30:00","3 augustus 2018 23:59:00",Hack42,"Gebruiker:Spider,Gebruiker:Lurwah","Bezoek TDVenlo",Tdvenlo.jpg,"TD Venlo komt op excursie naar Hack42"
"Bezoek Tehuis voor Bejaarde Computers","Bezoek Tehuis voor Bejaarde Computers","19 april 2014 13:00:00","19 april 2014 15:00:00","Tehuis voor Bejaarde Computers Winssen",Gebruiker:Denz,"Bezoek Tehuis voor Bejaarde Computers",tehuis-bejaarde-computers.jpg,"Bezoek Tehuis voor Bejaarde Computers"
"Bezoek aan Repair Café Arnhem","Bezoek aan Repair Café Arnhem","26 januari 2019 10:30:00","26 januari 2019 13:30:00","Presikhaaf, Het Trefpunt",Gebruiker:Moem,"Bezoek aan Repair Café Arnhem",Repaircafe.jpg,"We gaan een bezoekje brengen aan het Repair Café"
"Bezoek ondergronds project Arnhem","Bezoek ondergronds project Arnhem","23 november 2013 12:00:00","23 november 2013 22:00:00","Ergens Arnhem",Gebruiker:SA007,"Bezoek ondergronds project Arnhem",Rode-t65.jpg,Bezoek
"Bezoek van DND - Hack42 - 23 november 2014","Bezoek van DND","23 november 2014 13:30:00","23 november 2014 23:59:59",Space,Gebruiker:Hack42,"Bezoek van DND - Hack42 - 23 november 2014",DND_Kelder_leeghalen_Picture.jpg,"Het tweede bezoekje van de DND'ers aan het Hack42 Museum"
"Bezoek van Stitch'nBitch","Bezoek van Stitch'nBitch","18 september 2014 20:00:00",,Hack42,Gebruiker:Moem,"Bezoek van Stitch'nBitch","Antje lichtgroen.gif","Arnhemse afdeling van S'nB komt bij ons breien en kletsen."
"Bezoek van het NURDspace 3D Tactical Rescue & Intervention Team","Bezoek van het ""NURDspace 3D Tactical Rescue & Intervention Team""","13 januari 2019 12:59:00",,"Hack42/Makerspace Schaarsbergen",Gebruiker:Dvanzuijlekom,"Bezoek van het NURDspace 3D Tactical Rescue & Intervention Team",Mendel90_Igor_-_7144640411_a9afc78b2d_m.jpg,"Enkele NURDspacers komen 3D-printers knutselen #NietAanLikken"
"Bijeenkomst 01 april 2014","Bijeenkomst 01 april 2014","1 april 2014 20:30:00","1 april 2014 21:30:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 01 april 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 01 augustus 2017","Bijeenkomst 1 augustus 2017","1 augustus 2017 01:00:00","1 augustus 2017 01:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 01 augustus 2017",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
